Nivel 1;Nivel 2;Nivel 3;Nivel 4
Cerámica;;;
Cerámica;Recipiente;;
Cerámica;Recipiente;Anfora;
Cerámica;Recipiente;Dolium;
Cerámica;Recipiente;Otros;
Cerámica;Vajilla;;
Cerámica;Vajilla;Jarra;
Cerámica;Vajilla;Jarra;Importación
Cerámica;Vajilla;Jarra;Local
Cerámica;Vajilla;Jarra;Ambos
Cerámica;Vajilla;Copa;
Cerámica;Vajilla;Copa;Importación
Cerámica;Vajilla;Copa;Local
Cerámica;Vajilla;Copa;Ambos
Cerámica;Vajilla;Urna;
Cerámica;Vajilla;Urna;Importación
Cerámica;Vajilla;Urna;Local
Cerámica;Vajilla;Urna;Ambos
Cerámica;Vajilla;Botella;
Cerámica;Vajilla;Botella;Importación
Cerámica;Vajilla;Botella;Local
Cerámica;Vajilla;Botella;Ambos
Cerámica;Vajilla;Tapa;
Cerámica;Vajilla;Tapa;Importación
Cerámica;Vajilla;Tapa;Local
Cerámica;Vajilla;Tapa;Ambos
Cerámica;Vajilla;Colador;
Cerámica;Vajilla;Colador;Importación
Cerámica;Vajilla;Colador;Local
Cerámica;Vajilla;Colador;Ambos
Cerámica;Vajilla;Embudo;
Cerámica;Vajilla;Embudo;Importación
Cerámica;Vajilla;Embudo;Local
Cerámica;Vajilla;Embudo;Ambos
Cerámica;Vajilla;Mortero;
Cerámica;Vajilla;Mortero;Importación
Cerámica;Vajilla;Mortero;Local
Cerámica;Vajilla;Mortero;Ambos
Cerámica;Vajilla;Taza;
Cerámica;Vajilla;Taza;Importación
Cerámica;Vajilla;Taza;Local
Cerámica;Vajilla;Taza;Ambos
Cerámica;Vajilla;Plato;
Cerámica;Vajilla;Plato;Importación
Cerámica;Vajilla;Plato;Local
Cerámica;Vajilla;Plato;Ambos
Cerámica;Vajilla;Vaso miniatura;
Cerámica;Vajilla;Vaso miniatura;Importación
Cerámica;Vajilla;Vaso miniatura;Local
Cerámica;Vajilla;Vaso miniatura;Ambos
Cerámica;Vajilla;Otros;
Cerámica;Vajilla;Otros;Importación
Cerámica;Vajilla;Otros;Local
Cerámica;Vajilla;Otros;Ambos
Cerámica;Vajilla;No documentado;
Cerámica;Vajilla;No documentado;Importación
Cerámica;Vajilla;No documentado;Local
Cerámica;Vajilla;No documentado;Ambos
Cerámica;Urna cineraria;;
Cerámica;Arquitectura de tierra cocida;;
Cerámica;Arquitectura de tierra cocida;Teja;
Cerámica;Arquitectura de tierra cocida;Teja;Inscripción
Cerámica;Arquitectura de tierra cocida;Hipocausto;
Cerámica;Arquitectura de tierra cocida;Hipocausto;Inscripción
Cerámica;Arquitectura de tierra cocida;Separación;
Cerámica;Arquitectura de tierra cocida;Separación;Inscripción
Cerámica;Arquitectura de tierra cocida;Ladrillo;
Cerámica;Arquitectura de tierra cocida;Ladrillo;Inscripción
Cerámica;Arquitectura de tierra cocida;Otros;
Cerámica;Arquitectura de tierra cocida;Otros;Inscripción
Cerámica;Arquitectura de tierra cocida;Otros;Ollas
Cerámica;Arquitectura de tierra cocida;Otros;Hogar
Cerámica;Otros;;
Cerámica;Otros;Estatuilla;
Cerámica;Otros;Lámpara;
Cerámica;Otros;Textil;
Cerámica;Otros;Adorno;
Cerámica;Otros;Juegos;
Cerámica;Otros;Token;
Cerámica;Otros;Morillo;
Cerámica;Otros;Bala de honda;
Cerámica;Otros;Crisol;
Cerámica;Otros;Briquetas;
Cerámica;Otros;Quemador de perfumes;
Metal;;;
Metal;Armamento;;
Metal;Armamento;Casco;
Metal;Armamento;Espada;
Metal;Armamento;Lanza;
Metal;Armamento;Escudo;
Metal;Armamento;Coraza;
Metal;Armamento;Hacha;
Metal;Armamento;Bala de honda;
Metal;Armamento;Punta de flecha;
Metal;Armamento;Puñal;
Metal;Armamento;Otros;
Metal;Vajilla;;
Metal;Arreos;;
Metal;Arreos;Bocado de caballo;
Metal;Arreos;Hebillas;
Metal;Arreos;Hiposandalia;
Metal;Arreos;Carro;
Metal;Monedas;;
Metal;Monedas;Oro;
Metal;Monedas;Plata;
Metal;Monedas;Bronce;
Metal;Monedas;Potin;
Metal;Monedas;Electro;
Metal;Monedas;Moneda forrada;
Metal;Monedas;Moneda falsa;
Metal;Monedas;Otros;
Metal;Adorno;;
Metal;Adorno;Fíbula;
Metal;Adorno;Alfiler;
Metal;Adorno;Adorno anular;
Metal;Adorno;Adorno anular;Torques
Metal;Adorno;Adorno anular;Brazalete
Metal;Adorno;Adorno anular;Anillo
Metal;Adorno;Adorno anular;Tobilleras
Metal;Adorno;Cinturón;
Metal;Adorno;Colgante;
Metal;Adorno;Pendiente;
Metal;Adorno;Otros;
Metal;Otros;;
Metal;Otros;Lingotes;
Metal;Otros;Escorias;
Metal;Otros;Estatuilla;
Metal;Herramientas;;
Metal;Herramientas;Hoz;
Metal;Herramientas;Martillo;
Metal;Herramientas;Hacha;
Metal;Herramientas;Cuchillo;
Metal;Herramientas;Tenazas;
Metal;Herramientas;Clavos;
Metal;Herramientas;Neceser de aseo;
Metal;Herramientas;Pesas;
Metal;Herramientas;Buril;
Metal;Herramientas;Otros;
Lítico;;;
Lítico;Herramientas;;
Lítico;Herramientas;Molienda;
Lítico;Herramientas;Molienda;Gres
Lítico;Herramientas;Molienda;Piedra caliza
Lítico;Herramientas;Molienda;Basalto
Lítico;Herramientas;Molienda;Riolita
Lítico;Herramientas;Molienda;Sílex
Lítico;Herramientas;Molienda;Otros
Lítico;Herramientas;Hacha;
Lítico;Herramientas;Hacha;Gres
Lítico;Herramientas;Hacha;Piedra caliza
