Type Donnees	Dublin Core:Title	Dublin Core:Creator	Dublin Core:Subject	Dublin Core:Description	Dublin Core:Rights	ID Site	ID Caracterisation	Titre Caracterisations	Bibliographie Caracterisation	Commentaires	Licence Caracterisation	Etat Connaissances	Periode Debut	Debut Periode	Periode Fin	Fin Periode	Nom Caracterisation	Caracterisation niveau 1	Caracterisation niveau 2	Caracterisation niveau 3	Caracterisation niveau 4	Altitude	Latitude	Longitude	geolocation:latitude	geolocation:longitude	geolocation:zoom_level	geolocation:map_type	geolocation:address
caracterisation	Teste-Nègre, Les Pennes-Mirabeau, Les Pennes-Mirabeau, Immobilier, Habitat	Loup Bernard	Immobilier | Habitat	Petit habitat de la fin du 3e s. av. à occupation unique détruit vers 200	CC-BY-NC	566052_s	747902_c	Teste-Nègre, Les Pennes-Mirabeau, Les Pennes-Mirabeau, Immobilier, Habitat	L.-F. Gantès, L’oppidum préromain de la Teste-Nègre aux Pennes (B.-du-Rh.), Mémoire de maîtrise dact., Université de Provence, 125p.	Petit habitat de la fin du 3e s. av. à occupation unique détruit vers 200	CC-BY-NC	Fouillé	-225 : -201	4e quart du IIIe siècle av. J.-C.	-200 : -176	-200 : -176	Immobilier	Habitat					43.396194	5.2927217	43.396194	5.2927217	7		
caracterisation	Teste-Nègre, Les Pennes-Mirabeau, Les Pennes-Mirabeau, Immobilier, Enceinte	Loup Bernard	Immobilier | Enceinte		CC-BY-NC	566052_s	747903_c	Teste-Nègre, Les Pennes-Mirabeau, Les Pennes-Mirabeau, Immobilier, Enceinte	L.-F. Gantès, L’oppidum préromain de la Teste-Nègre aux Pennes (B.-du-Rh.), Mémoire de maîtrise dact., Université de Provence, 125p.		CC-BY-NC	Fouillé	-225 : -201	4e quart du IIIe siècle av. J.-C.	-200 : -176	-200 : -176	Immobilier	Enceinte					43.396194	5.2927217	43.396194	5.2927217	7		
caracterisation	Teste-Nègre, Les Pennes-Mirabeau, Les Pennes-Mirabeau, Mobilier, Céramique, Vaisselle	Loup Bernard	Mobilier | Céramique | Vaisselle	le vaisselier de Teste-Nègre est exactement le même de celui de Verduron	CC-BY-NC	566052_s	747904_c	Teste-Nègre, Les Pennes-Mirabeau, Les Pennes-Mirabeau, Mobilier, Céramique, Vaisselle	L.-F. Gantès, L’oppidum préromain de la Teste-Nègre aux Pennes (B.-du-Rh.), Mémoire de maîtrise dact., Université de Provence, 125p.	le vaisselier de Teste-Nègre est exactement le même de celui de Verduron	CC-BY-NC	Fouillé	-225 : -200	-225 : -200	-200 : -175	-200 : -175	Mobilier	Céramique	Vaisselle				43.396194	5.2927217	43.396194	5.2927217	7		
caracterisation	Teste-Nègre, Les Pennes-Mirabeau, Les Pennes-Mirabeau, Mobilier, Céramique, Vaisselle, Coupe, Import	Loup Bernard	Mobilier | Céramique | Vaisselle | Coupe | Import		CC-BY-NC	566052_s	747905_c	Teste-Nègre, Les Pennes-Mirabeau, Les Pennes-Mirabeau, Mobilier, Céramique, Vaisselle, Coupe, Import	Lattara 6 & 14, CAMP A		CC-BY-NC	Fouillé	-225 : -199	-225 : -199	-200 : -174	-200 : -174	Mobilier	Céramique	Vaisselle	Coupe	Import		43.396194	5.2927217	43.396194	5.2927217	7		
caracterisation	Teste-Nègre, Les Pennes-Mirabeau, Les Pennes-Mirabeau, Mobilier, Céramique, Vaisselle, Coupe, Import	Loup Bernard	Mobilier | Céramique | Vaisselle | Coupe | Import		CC-BY-NC	566052_s	747906_c	Teste-Nègre, Les Pennes-Mirabeau, Les Pennes-Mirabeau, Mobilier, Céramique, Vaisselle, Coupe, Import	Lattara 6 & 14, CL MAS		CC-BY-NC	Fouillé	-225 : -198	-225 : -198	-200 : -173	-200 : -173	Mobilier	Céramique	Vaisselle	Coupe	Import		43.396194	5.2927217	43.396194	5.2927217	7		
caracterisation	Le Verduron, Marseille Banlieue*, Immobilier, Habitat	Loup Bernard	Immobilier | Habitat	Petit habitat de la fin du 3e s. av. à occupation unique détruit vers 200	CC-BY-NC	566053_s	747907_c	Le Verduron, Marseille Banlieue*, Immobilier, Habitat	Bernard 2019 à paraître, CAG 13,3, Bernard 2000	Petit habitat de la fin du 3e s. av. à occupation unique détruit vers 200	CC-BY-NC	Fouillé	-225 : -201	4e quart du IIIe siècle av. J.-C.	-225 : -201	4e quart du IIIe siècle av. J.-C.	Immobilier	Habitat					43.371387	5.338889	43.371387	5.338889	7		
caracterisation	Le Verduron, Marseille Banlieue*, Immobilier, Enceinte	Loup Bernard	Immobilier | Enceinte	en cours de publication, AFEAF 2019	CC-BY-NC	566053_s	747908_c	Le Verduron, Marseille Banlieue*, Immobilier, Enceinte	BERNARD, Loup, „Le Verduron, interpréter un établissement de la Celtique méditerranéenne aux portes de Marseille grecque“, dans VILLARD Anne et al ed. Architectures de l’âge du Fer en Europe occidentale et centrale	en cours de publication, AFEAF 2019	CC-BY-NC	Fouillé	-225 : -201	4e quart du IIIe siècle av. J.-C.	-225 : -201	4e quart du IIIe siècle av. J.-C.	Immobilier	Enceinte					43.371387	5.338889	43.371387	5.338889	7		
caracterisation	Le Verduron, Marseille Banlieue*, Mobilier, Métal, Parure, Parure annulaire, Bague	Loup Bernard	Mobilier | Métal | Parure | Parure annulaire | Bague	anneau coudé en argent, type Münsingen	CC-BY-NC	566053_s	747909_c	Le Verduron, Marseille Banlieue*, Mobilier, Métal, Parure, Parure annulaire, Bague	Bernard 2019 à paraître	anneau coudé en argent, type Münsingen	CC-BY-NC	Fouillé	-225 : -201	4e quart du IIIe siècle av. J.-C.	-225 : -201	4e quart du IIIe siècle av. J.-C.	Mobilier	Métal	Parure	Parure annulaire	Bague		43.371387	5.338889	43.371387	5.338889	7		
caracterisation	Le Verduron, Marseille Banlieue*, Mobilier, Lithique, Autres, Stèle, Inscription	Loup Bernard	Mobilier | Lithique | Autres | Stèle | Inscription	bloc orné représentant courtine, tour et merlons	CC-BY-NC	566053_s	747910_c	Le Verduron, Marseille Banlieue*, Mobilier, Lithique, Autres, Stèle, Inscription	NESP 2019, pp 42-43 & pl.38	bloc orné représentant courtine, tour et merlons	CC-BY-NC	Fouillé	-225 : -201	4e quart du IIIe siècle av. J.-C.	-225 : -201	4e quart du IIIe siècle av. J.-C.	Mobilier	Lithique	Autres	Stèle	Inscription		43.371387	5.338889	43.371387	5.338889	7		
caracterisation	Le Verduron, Marseille Banlieue*, Mobilier, Céramique, Vaisselle, Coupe, Import	Loup Bernard	Mobilier | Céramique | Vaisselle | Coupe | Import		CC-BY-NC	566053_s	747911_c	Le Verduron, Marseille Banlieue*, Mobilier, Céramique, Vaisselle, Coupe, Import	Lattara 6 & 14, CL MAS		CC-BY-NC	Fouillé	-225 : -201	4e quart du IIIe siècle av. J.-C.	-225 : -201	4e quart du IIIe siècle av. J.-C.	Mobilier	Céramique	Vaisselle	Coupe	Import		43.371387	5.338889	43.371387	5.338889	7		
