Level 1;Level 2;Level 3;Level 4
Settlement;;;
Settlement;Undocumented;;
Settlement;Undocumented;Unknown;
Settlement;Undocumented;Entrenched;
Settlement;Undocumented;Unfenced;
Settlement;Dense;;
Settlement;Dense;Unknown;
Settlement;Dense;Entrenched;
Settlement;Dense;Unfenced;
Settlement;Isolated;;
Settlement;Isolated;Unknown;
Settlement;Isolated;Entrenched;
Settlement;Isolated;Unfenced;
Enclosure;;;
Enclosure;Wall;;
Enclosure;Wall;Entrenched;
Enclosure;Ditch;;
Enclosure;Ditch;Entrenched;
Enclosure;Ditch and bank;;
Enclosure;Ditch and bank;Entrenched;
Funerary;;;
Funerary;Undocumented;;
Funerary;Undocumented;Undocumented;
Funerary;Undocumented;Undocumented;Burial
Funerary;Undocumented;Undocumented;Cremation
Funerary;Undocumented;Undocumented;Embalming
Funerary;Undocumented;Undocumented;Excarnation
Funerary;Undocumented;Undocumented;Others
Funerary;Undocumented;Flat grave;
Funerary;Undocumented;Flat grave;Burial
Funerary;Undocumented;Flat grave;Cremation
Funerary;Undocumented;Flat grave;Embalming
Funerary;Undocumented;Flat grave;Excarnation
Funerary;Undocumented;Flat grave;Others
Funerary;Undocumented;Funerary monument;
Funerary;Undocumented;Funerary monument;Burial
Funerary;Undocumented;Funerary monument;Cremation
Funerary;Undocumented;Funerary monument;Embalming
Funerary;Undocumented;Funerary monument;Excarnation
Funerary;Undocumented;Funerary monument;Others
Funerary;Undocumented;Grave precinct;
Funerary;Undocumented;Grave precinct;Burial
Funerary;Undocumented;Grave precinct;Cremation
Funerary;Undocumented;Grave precinct;Embalming
Funerary;Undocumented;Grave precinct;Excarnation
Funerary;Undocumented;Grave precinct;Others
Funerary;Isolated Grave;;
Funerary;Isolated Grave;Undocumented;
Funerary;Isolated Grave;Undocumented;Burial
Funerary;Isolated Grave;Undocumented;Cremation
Funerary;Isolated Grave;Undocumented;Embalming
Funerary;Isolated Grave;Undocumented;Excarnation
Funerary;Isolated Grave;Undocumented;Others
Funerary;Isolated Grave;Flat grave;
Funerary;Isolated Grave;Flat grave;Burial
Funerary;Isolated Grave;Flat grave;Cremation
Funerary;Isolated Grave;Flat grave;Embalming
Funerary;Isolated Grave;Flat grave;Excarnation
Funerary;Isolated Grave;Flat grave;Others
Funerary;Isolated Grave;Funerary monument;
Funerary;Isolated Grave;Funerary monument;Burial
Funerary;Isolated Grave;Funerary monument;Cremation
Funerary;Isolated Grave;Funerary monument;Embalming
Funerary;Isolated Grave;Funerary monument;Excarnation
Funerary;Isolated Grave;Funerary monument;Others
Funerary;Isolated Grave;Grave precinct;
Funerary;Isolated Grave;Grave precinct;Burial
Funerary;Isolated Grave;Grave precinct;Cremation
Funerary;Isolated Grave;Grave precinct;Embalming
Funerary;Isolated Grave;Grave precinct;Excarnation
Funerary;Isolated Grave;Grave precinct;Others
Funerary;Collective grave;;
Funerary;Collective grave;Undocumented;
Funerary;Collective grave;Undocumented;Burial
Funerary;Collective grave;Undocumented;Cremation
Funerary;Collective grave;Undocumented;Embalming
Funerary;Collective grave;Undocumented;Excarnation
Funerary;Collective grave;Undocumented;Others
Funerary;Collective grave;Flat grave;
Funerary;Collective grave;Flat grave;Burial
Funerary;Collective grave;Flat grave;Cremation
Funerary;Collective grave;Flat grave;Embalming
Funerary;Collective grave;Flat grave;Excarnation
Funerary;Collective grave;Flat grave;Others
Funerary;Collective grave;Funerary monument;
Funerary;Collective grave;Funerary monument;Burial
Funerary;Collective grave;Funerary monument;Cremation
Funerary;Collective grave;Funerary monument;Embalming
Funerary;Collective grave;Funerary monument;Excarnation
Funerary;Collective grave;Funerary monument;Others
Funerary;Collective grave;Grave precinct;
Funerary;Collective grave;Grave precinct;Burial
Funerary;Collective grave;Grave precinct;Cremation
Funerary;Collective grave;Grave precinct;Embalming
Funerary;Collective grave;Grave precinct;Excarnation
Funerary;Collective grave;Grave precinct;Others
Funerary;Necropolis;;
Funerary;Necropolis;Undocumented;
