Nivel 1;Nivel 2;Nivel 3;Nivel 4
Habitat;;;
Habitat;No documentado;;
Habitat;No documentado;Indeterminado;
Habitat;No documentado;Recinto;
Habitat;No documentado;Abierto;
Habitat;Agrupado;;
Habitat;Agrupado;Indeterminado;
Habitat;Agrupado;Recinto;
Habitat;Agrupado;Abierto;
Habitat;Aislado;;
Habitat;Aislado;Indeterminado;
Habitat;Aislado;Recinto;
Habitat;Aislado;Abierto;
Recinto;;;
Recinto;Muro;;
Recinto;Muro;Recinto;
Recinto;Zanja;;
Recinto;Zanja;Recinto;
Recinto;Zanja y talud;;
Recinto;Zanja y talud;Recinto;
Funeraria;;;
Funeraria;No documentado;;
Funeraria;No documentado;No documentado;
Funeraria;No documentado;No documentado;Inhumación
Funeraria;No documentado;No documentado;Cremación
Funeraria;No documentado;No documentado;Embalsamamiento
Funeraria;No documentado;No documentado;Descarnamiento
Funeraria;No documentado;No documentado;Otros
Funeraria;No documentado;Tumba en fosa;
Funeraria;No documentado;Tumba en fosa;Inhumación
Funeraria;No documentado;Tumba en fosa;Cremación
Funeraria;No documentado;Tumba en fosa;Embalsamamiento
Funeraria;No documentado;Tumba en fosa;Descarnamiento
Funeraria;No documentado;Tumba en fosa;Otros
Funeraria;No documentado;Monumento funerario;
Funeraria;No documentado;Monumento funerario;Inhumación
Funeraria;No documentado;Monumento funerario;Cremación
Funeraria;No documentado;Monumento funerario;Embalsamamiento
Funeraria;No documentado;Monumento funerario;Descarnamiento
Funeraria;No documentado;Monumento funerario;Otros
Funeraria;No documentado;Recinto funerario;
Funeraria;No documentado;Recinto funerario;Inhumación
Funeraria;No documentado;Recinto funerario;Cremación
Funeraria;No documentado;Recinto funerario;Embalsamamiento
Funeraria;No documentado;Recinto funerario;Descarnamiento
Funeraria;No documentado;Recinto funerario;Otros
Funeraria;Tumba aislada;;
Funeraria;Tumba aislada;No documentado;
Funeraria;Tumba aislada;No documentado;Inhumación
Funeraria;Tumba aislada;No documentado;Cremación
Funeraria;Tumba aislada;No documentado;Embalsamamiento
Funeraria;Tumba aislada;No documentado;Descarnamiento
Funeraria;Tumba aislada;No documentado;Otros
Funeraria;Tumba aislada;Tumba en fosa;
Funeraria;Tumba aislada;Tumba en fosa;Inhumación
Funeraria;Tumba aislada;Tumba en fosa;Cremación
Funeraria;Tumba aislada;Tumba en fosa;Embalsamamiento
Funeraria;Tumba aislada;Tumba en fosa;Descarnamiento
Funeraria;Tumba aislada;Tumba en fosa;Otros
Funeraria;Tumba aislada;Monumento funerario;
Funeraria;Tumba aislada;Monumento funerario;Inhumación
Funeraria;Tumba aislada;Monumento funerario;Cremación
Funeraria;Tumba aislada;Monumento funerario;Embalsamamiento
Funeraria;Tumba aislada;Monumento funerario;Descarnamiento
Funeraria;Tumba aislada;Monumento funerario;Otros
Funeraria;Tumba aislada;Recinto funerario;
Funeraria;Tumba aislada;Recinto funerario;Inhumación
Funeraria;Tumba aislada;Recinto funerario;Cremación
Funeraria;Tumba aislada;Recinto funerario;Embalsamamiento
Funeraria;Tumba aislada;Recinto funerario;Descarnamiento
Funeraria;Tumba aislada;Recinto funerario;Otros
Funeraria;Tumba colectiva;;
Funeraria;Tumba colectiva;No documentado;
Funeraria;Tumba colectiva;No documentado;Inhumación
Funeraria;Tumba colectiva;No documentado;Cremación
Funeraria;Tumba colectiva;No documentado;Embalsamamiento
Funeraria;Tumba colectiva;No documentado;Descarnamiento
Funeraria;Tumba colectiva;No documentado;Otros
Funeraria;Tumba colectiva;Tumba en fosa;
Funeraria;Tumba colectiva;Tumba en fosa;Inhumación
Funeraria;Tumba colectiva;Tumba en fosa;Cremación
Funeraria;Tumba colectiva;Tumba en fosa;Embalsamamiento
Funeraria;Tumba colectiva;Tumba en fosa;Descarnamiento
Funeraria;Tumba colectiva;Tumba en fosa;Otros
Funeraria;Tumba colectiva;Monumento funerario;
Funeraria;Tumba colectiva;Monumento funerario;Inhumación
Funeraria;Tumba colectiva;Monumento funerario;Cremación
Funeraria;Tumba colectiva;Monumento funerario;Embalsamamiento
Funeraria;Tumba colectiva;Monumento funerario;Descarnamiento
Funeraria;Tumba colectiva;Monumento funerario;Otros
Funeraria;Tumba colectiva;Recinto funerario;
Funeraria;Tumba colectiva;Recinto funerario;Inhumación
Funeraria;Tumba colectiva;Recinto funerario;Cremación
Funeraria;Tumba colectiva;Recinto funerario;Embalsamamiento
Funeraria;Tumba colectiva;Recinto funerario;Descarnamiento
Funeraria;Tumba colectiva;Recinto funerario;Otros
Funeraria;Necrópolis;;
Funeraria;Necrópolis;No documentado;
Funeraria;Necrópolis;No documentado;Inhumación
Funeraria;Necrópolis;No documentado;Cremación
