Stufe 1;Stufe 2;Stufe 3;Stufe 4
Landwirtschaft;;;
Landwirtschaft;Speicher;;
Landwirtschaft;Silo;;
Ton;;;
Ton;Abbau;;
Ton;Töpferei;;
Ton;Töpferei;Lokal;
Ton;Töpferei;Regional;
Ton;Töpferei;Überregional;
Ton;Ziegelei;;
Ton;Ziegelei;Lokal;
Ton;Ziegelei;Regional;
Ton;Ziegelei;Überregional;
Metall;;;
Metall;Abbau;;
Metall;Abbau;Eisen;
Metall;Abbau;Eisen;Lokal
Metall;Abbau;Eisen;Regional
Metall;Abbau;Silber;
Metall;Abbau;Silber;Lokal
Metall;Abbau;Silber;Regional
Metall;Abbau;Bronze;
Metall;Abbau;Bronze;Lokal
Metall;Abbau;Bronze;Regional
Metall;Abbau;Gold;
Metall;Abbau;Gold;Lokal
Metall;Abbau;Gold;Regional
Metall;Abbau;Kupfer;
Metall;Abbau;Kupfer;Lokal
Metall;Abbau;Kupfer;Regional
Metall;Abbau;Anderes;
Metall;Abbau;Anderes;Lokal
Metall;Abbau;Anderes;Regional
Metall;Reduzierung;;
Metall;Reduzierung;Eisen;
Metall;Reduzierung;Eisen;Lokal
Metall;Reduzierung;Eisen;Regional
Metall;Reduzierung;Silber;
Metall;Reduzierung;Silber;Lokal
Metall;Reduzierung;Silber;Regional
Metall;Reduzierung;Bronze;
Metall;Reduzierung;Bronze;Lokal
Metall;Reduzierung;Bronze;Regional
Metall;Reduzierung;Gold;
Metall;Reduzierung;Gold;Lokal
Metall;Reduzierung;Gold;Regional
Metall;Reduzierung;Kupfer;
Metall;Reduzierung;Kupfer;Lokal
Metall;Reduzierung;Kupfer;Regional
Metall;Reduzierung;Anderes;
Metall;Reduzierung;Anderes;Lokal
Metall;Reduzierung;Anderes;Regional
Metall;Schmiede;;
Metall;Schmiede;Eisen;
Metall;Schmiede;Eisen;Lokal
Metall;Schmiede;Eisen;Regional
Metall;Schmiede;Silber;
Metall;Schmiede;Silber;Lokal
Metall;Schmiede;Silber;Regional
Metall;Schmiede;Bronze;
Metall;Schmiede;Bronze;Lokal
Metall;Schmiede;Bronze;Regional
Metall;Schmiede;Gold;
Metall;Schmiede;Gold;Lokal
Metall;Schmiede;Gold;Regional
Metall;Schmiede;Kupfer;
Metall;Schmiede;Kupfer;Lokal
Metall;Schmiede;Kupfer;Regional
Metall;Schmiede;Anderes;
Metall;Schmiede;Anderes;Lokal
Metall;Schmiede;Anderes;Regional
Metall;Prägestätte;;
Metall;Prägestätte;Eisen;
Metall;Prägestätte;Eisen;Lokal
Metall;Prägestätte;Eisen;Regional
Metall;Prägestätte;Silber;
Metall;Prägestätte;Silber;Lokal
Metall;Prägestätte;Silber;Regional
Metall;Prägestätte;Bronze;
Metall;Prägestätte;Bronze;Lokal
Metall;Prägestätte;Bronze;Regional
Metall;Prägestätte;Gold;
Metall;Prägestätte;Gold;Lokal
Metall;Prägestätte;Gold;Regional
Metall;Prägestätte;Kupfer;
Metall;Prägestätte;Kupfer;Lokal
Metall;Prägestätte;Kupfer;Regional
Metall;Prägestätte;Anderes;
Metall;Prägestätte;Anderes;Lokal
Metall;Prägestätte;Anderes;Regional
