Niveau 1;Niveau 2;Niveau 3;Niveau 4
Habitat;;;
Habitat;Non renseigné;;
Habitat;Non renseigné;Indéterminé;
Habitat;Non renseigné;Enclos;
Habitat;Non renseigné;Ouvert;
Habitat;Groupé;;
Habitat;Groupé;Indéterminé;
Habitat;Groupé;Enclos;
Habitat;Groupé;Ouvert;
Habitat;Isolé;;
Habitat;Isolé;Indéterminé;
Habitat;Isolé;Enclos;
Habitat;Isolé;Ouvert;
Enceinte;;;
Enceinte;Mur;;
Enceinte;Mur;Enclos;
Enceinte;Fossé;;
Enceinte;Fossé;Enclos;
Enceinte;Fossé et Talus;;
Enceinte;Fossé et Talus;Enclos;
Funéraire;;;
Funéraire;Non renseigné;;
Funéraire;Non renseigné;Non renseigné;
Funéraire;Non renseigné;Non renseigné;Inhumation
Funéraire;Non renseigné;Non renseigné;Crémation
Funéraire;Non renseigné;Non renseigné;Embaumement
Funéraire;Non renseigné;Non renseigné;Décharnement
Funéraire;Non renseigné;Non renseigné;Autres
Funéraire;Non renseigné;Tombe plate;
Funéraire;Non renseigné;Tombe plate;Inhumation
Funéraire;Non renseigné;Tombe plate;Crémation
Funéraire;Non renseigné;Tombe plate;Embaumement
Funéraire;Non renseigné;Tombe plate;Décharnement
Funéraire;Non renseigné;Tombe plate;Autres
Funéraire;Non renseigné;Monument funéraire;
Funéraire;Non renseigné;Monument funéraire;Inhumation
Funéraire;Non renseigné;Monument funéraire;Crémation
Funéraire;Non renseigné;Monument funéraire;Embaumement
Funéraire;Non renseigné;Monument funéraire;Décharnement
Funéraire;Non renseigné;Monument funéraire;Autres
Funéraire;Non renseigné;Enclos funéraire;
Funéraire;Non renseigné;Enclos funéraire;Inhumation
Funéraire;Non renseigné;Enclos funéraire;Crémation
Funéraire;Non renseigné;Enclos funéraire;Embaumement
Funéraire;Non renseigné;Enclos funéraire;Décharnement
Funéraire;Non renseigné;Enclos funéraire;Autres
Funéraire;Tombe isolée;;
Funéraire;Tombe isolée;Non renseigné;
Funéraire;Tombe isolée;Non renseigné;Inhumation
Funéraire;Tombe isolée;Non renseigné;Crémation
Funéraire;Tombe isolée;Non renseigné;Embaumement
Funéraire;Tombe isolée;Non renseigné;Décharnement
Funéraire;Tombe isolée;Non renseigné;Autres
Funéraire;Tombe isolée;Tombe plate;
Funéraire;Tombe isolée;Tombe plate;Inhumation
Funéraire;Tombe isolée;Tombe plate;Crémation
Funéraire;Tombe isolée;Tombe plate;Embaumement
Funéraire;Tombe isolée;Tombe plate;Décharnement
Funéraire;Tombe isolée;Tombe plate;Autres
Funéraire;Tombe isolée;Monument funéraire;
Funéraire;Tombe isolée;Monument funéraire;Inhumation
Funéraire;Tombe isolée;Monument funéraire;Crémation
Funéraire;Tombe isolée;Monument funéraire;Embaumement
Funéraire;Tombe isolée;Monument funéraire;Décharnement
Funéraire;Tombe isolée;Monument funéraire;Autres
Funéraire;Tombe isolée;Enclos funéraire;
Funéraire;Tombe isolée;Enclos funéraire;Inhumation
Funéraire;Tombe isolée;Enclos funéraire;Crémation
Funéraire;Tombe isolée;Enclos funéraire;Embaumement
Funéraire;Tombe isolée;Enclos funéraire;Décharnement
Funéraire;Tombe isolée;Enclos funéraire;Autres
Funéraire;Tombe collective;;
Funéraire;Tombe collective;Non renseigné;
Funéraire;Tombe collective;Non renseigné;Inhumation
Funéraire;Tombe collective;Non renseigné;Crémation
Funéraire;Tombe collective;Non renseigné;Embaumement
Funéraire;Tombe collective;Non renseigné;Décharnement
Funéraire;Tombe collective;Non renseigné;Autres
Funéraire;Tombe collective;Tombe plate;
Funéraire;Tombe collective;Tombe plate;Inhumation
Funéraire;Tombe collective;Tombe plate;Crémation
Funéraire;Tombe collective;Tombe plate;Embaumement
Funéraire;Tombe collective;Tombe plate;Décharnement
Funéraire;Tombe collective;Tombe plate;Autres
Funéraire;Tombe collective;Monument funéraire;
Funéraire;Tombe collective;Monument funéraire;Inhumation
Funéraire;Tombe collective;Monument funéraire;Crémation
Funéraire;Tombe collective;Monument funéraire;Embaumement
Funéraire;Tombe collective;Monument funéraire;Décharnement
Funéraire;Tombe collective;Monument funéraire;Autres
Funéraire;Tombe collective;Enclos funéraire;
Funéraire;Tombe collective;Enclos funéraire;Inhumation
Funéraire;Tombe collective;Enclos funéraire;Crémation
Funéraire;Tombe collective;Enclos funéraire;Embaumement
Funéraire;Tombe collective;Enclos funéraire;Décharnement
Funéraire;Tombe collective;Enclos funéraire;Autres
Funéraire;Nécropole;;
Funéraire;Nécropole;Non renseigné;
