Level 1;Level 2;Level 3;Level 4
Undecisive Diagnosis;;;
Analysis;;;
Analysis;14C;;
Analysis;14C;Undocumented;
Analysis;14C;Extra-site;
Analysis;14C;Intra-site;
Analysis;Anthracology;;
Analysis;Anthracology;Undocumented;
Analysis;Anthracology;Extra-site;
Analysis;Anthracology;Intra-site;
Analysis;Anthropology;;
Analysis;Anthropology;Undocumented;
Analysis;Anthropology;Extra-site;
Analysis;Anthropology;Intra-site;
Analysis;Carpology;;
Analysis;Carpology;Undocumented;
Analysis;Carpology;Extra-site;
Analysis;Carpology;Intra-site;
Analysis;Dendrochronology;;
Analysis;Dendrochronology;Undocumented;
Analysis;Dendrochronology;Extra-site;
Analysis;Dendrochronology;Intra-site;
Analysis;Entomology;;
Analysis;Entomology;Undocumented;
Analysis;Entomology;Extra-site;
Analysis;Entomology;Intra-site;
Analysis;Fauna;;
Analysis;Fauna;Undocumented;
Analysis;Fauna;Extra-site;
Analysis;Fauna;Intra-site;
Analysis;Mollusc;;
Analysis;Mollusc;Undocumented;
Analysis;Mollusc;Extra-site;
Analysis;Mollusc;Intra-site;
Analysis;Paleomagnetism;;
Analysis;Paleomagnetism;Undocumented;
Analysis;Paleomagnetism;Extra-site;
Analysis;Paleomagnetism;Intra-site;
Analysis;Palynology;;
Analysis;Palynology;Undocumented;
Analysis;Palynology;Extra-site;
Analysis;Palynology;Intra-site;
Analysis;Ceramic's percolation;;
Analysis;Ceramic's percolation;Undocumented;
Analysis;Ceramic's percolation;Extra-site;
Analysis;Ceramic's percolation;Intra-site;
Analysis;Phytoliths;;
Analysis;Phytoliths;Undocumented;
Analysis;Phytoliths;Extra-site;
Analysis;Phytoliths;Intra-site;
Surficial geology;;;
Surficial geology;Analysis;;
Surficial geology;Analysis;Undocumented;
Surficial geology;Analysis;Undocumented;Undocumented
Surficial geology;Analysis;Undocumented;Extra-site
Surficial geology;Analysis;Undocumented;Intra-site
Surficial geology;Analysis;Others;
Surficial geology;Analysis;Others;Undocumented
Surficial geology;Analysis;Others;Extra-site
Surficial geology;Analysis;Others;Intra-site
Surficial geology;Analysis;Grain size;
Surficial geology;Analysis;Grain size;Undocumented
Surficial geology;Analysis;Grain size;Extra-site
Surficial geology;Analysis;Grain size;Intra-site
Surficial geology;Analysis;Hydrology;
Surficial geology;Analysis;Hydrology;Undocumented
Surficial geology;Analysis;Hydrology;Extra-site
Surficial geology;Analysis;Hydrology;Intra-site
Surficial geology;Analysis;Soil Science;
Surficial geology;Analysis;Soil Science;Undocumented
Surficial geology;Analysis;Soil Science;Extra-site
Surficial geology;Analysis;Soil Science;Intra-site
Surficial geology;Analysis;Phosphates;
Surficial geology;Analysis;Phosphates;Undocumented
Surficial geology;Analysis;Phosphates;Extra-site
Surficial geology;Analysis;Phosphates;Intra-site
Surficial geology;Dated paleochannel;;
Surficial geology;Dated paleochannel;Undocumented;
Surficial geology;Dated paleochannel;Extra-site;
Surficial geology;Dated paleochannel;Intra-site;
Surficial geology;Paleosoil;;
Surficial geology;Paleosoil;Undocumented;
Surficial geology;Paleosoil;Extra-site;
Surficial geology;Paleosoil;Intra-site;
Surficial geology;Petrology;;
Surficial geology;Petrology;Undocumented;
Surficial geology;Petrology;Extra-site;
Surficial geology;Petrology;Intra-site;
Surficial geology;Sedimentology;;
Surficial geology;Sedimentology;Undocumented;
Surficial geology;Sedimentology;Extra-site;
Surficial geology;Sedimentology;Intra-site;
Agrarian structure;;;
Agrarian structure;Unknown;;
Agrarian structure;Agricultural Ridge;;
Agrarian structure;Ridge and furrow;;
Agrarian structure;Enclosure;;
Agrarian structure;Low wall;;
Agrarian structure;Murgers;;
Agrarian structure;Murgers;Undocumented;
Agrarian structure;Murgers;Others;
Agrarian structure;Murgers;Limestone;
Agrarian structure;Murgers;Gneiss;
Agrarian structure;Murgers;Granit;
Agrarian structure;Murgers;Sandstone;
Agrarian structure;Fossilized land-plot;;
Agrarian structure;Steep field;;
Agrarian structure;Agricultural terraces;;
