#!#CHRONODITOR.CSVEXPORT.T_PERIOD_NAME_L1;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_START_L1;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_END_L1;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_NAME_L2;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_START_L2;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_END_L2;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_NAME_L3;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_START_L3;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_END_L3;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_NAME_L4;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_START_L4;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_END_L4
Neolithic;-6500;-2201;;;;;;;;;
Bronze age;-2200;-801;Early bronze age;-2200;-1601;BRA1;-2200;-1801;BRA1a;-2200;-2001
;;;;;;;;;BRA1b;-2000;-1801
;;;;;;BRA2;-1800;-1651;BRA2a;-1800;-1701
;;;;;;;;;BRA2b;-1700;-1651
;;;;;;BRA3;-1650;-1601;BRA3a;-1650;-1626
;;;;;;;;;BRA3b;-1625;-1601
;;;Middle bronze age;-1600;-1351;BRM1;-1600;-1476;BRM1b;-1600;-1501
;;;;;;;;;BRM1a;-1500;-1476
;;;;;;BRM2;-1475;-1426;BRM2b;-1475;-1451
;;;;;;;;;BRM2a;-1450;-1426
;;;;;;BRM3;-1425;-1351;BRM3a;-1425;-1401
;;;;;;;;;BRM3b;-1400;-1351
;;;Late bronze age;-1350;-801;BRF1;-1350;-1051;BRF1a;-1350;-1251
;;;;;;;;;BRF1b;-1250;-1051
;;;;;;BRF2;-1050;-901;BRF2a;-1050;-1001
;;;;;;;;;BRF2b;-1000;-901
;;;;;;BRF3;-900;-801;BRF3a;-900;-851
;;;;;;;;;BRF3b;-850;-801
Iron age;-800;-26;Hallstatt C;-800;-621;HAC1;-800;-726;HAC1a;-800;-751
;;;;;;;;;HAC1b;-750;-726
;;;;;;HAC2;-725;-621;HAC2a;-725;-701
;;;;;;;;;HAC2b;-700;-621
;;;Hallstatt D;-620;-461;HAD1;-620;-531;HAD1a;-620;-576
;;;;;;;;;HAD1b;-575;-531
;;;;;;HAD2;-530;-501;HAD2a;-530;-526
;;;;;;;;;HAD2b;-525;-501
;;;;;;HAD3;-500;-461;HAD3a;-500;-476
;;;;;;;;;HAD3b;-475;-461
;;;La Tène A;-460;-401;LTA1;-460;-431;LTA1a;-460;-446
;;;;;;;;;LTA1b;-445;-431
;;;;;;LTA2;-430;-401;LTA2a;-430;-416
;;;;;;;;;LTA2b;-415;-401
;;;La Tène B;-400;-261;LTB1;-400;-321;LTB1a;-400;-351
;;;;;;;;;LTB1b;-350;-321
;;;;;;LTB2;-320;-261;LTB2a;-320;-276
;;;;;;;;;LTB2b;-275;-261
;;;La Tène C;-260;-151;LTC1;-260;-201;LTC1a;-260;-226
;;;;;;;;;LTC1b;-225;-201
;;;;;;LTC2;-200;-151;LTC2a;-200;-176
;;;;;;;;;LTC2b;-175;-151
;;;La Tène D;-150;-26;LTD1;-150;-76;LTD1a;-150;-126
