#!#CHRONODITOR.CSVEXPORT.T_PERIOD_NAME_L1;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_START_L1;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_END_L1;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_NAME_L2;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_START_L2;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_END_L2;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_NAME_L3;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_START_L3;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_END_L3;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_NAME_L4;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_START_L4;#!#CHRONODITOR.CSVEXPORT.T_PERIOD_END_L4
Epipaleolithic;-16300;-10501;Geometric Kebaran, Moschabian - Zarzian;-16300;-12501;;;;;;
;;;Natufian – Late Zarzian;-12500;-10501;;;;;;
Neolithic;-10500;-5101;Pre-pottery Neolithic, Aceramic Neolithic;-10500;-6901;Proto-Neolithic, Pre-Pottery Neolithic A (PPNA) -Khiamian-Sultanian-Harifian;-10500;-8701;;;
;;;;;;Early and Middle Pre-Pottery Neolithic B (PPNB);-8700;-7501;;;
;;;;;;Late Pre-Pottery Neolithic B (PPNB);-7500;-6901;;;
;;;Pottery Neolithic;-6900;-5101;Dark Faced Burnished Ware (DFBW) - Çatal Hüyük - Umm Dabaghiyah - Sotto – Ubaid 0;-6900;-6401;;;
;;;;;;Hassuna - Samarra - Halaf – Ubaid 1;-6400;-5701;;;
;;;;;;Late Halaf – Ubaid 2;-5700;-5101;;;
Chalcolithic;-5100;-4201;Early Northern Ubaid - Ubaid 3;-5100;-4601;;;;;;
;;;Late Northern Ubaid - Ubaid 4;-4600;-4201;;;;;;
#!#CHRONODITOR.CSVEXPORT.T_NAME: Near East between 16300 and 4200 BC
#!#CHRONODITOR.CSVEXPORT.T_DESCRIPTION: ASPRO chronology is a dating system of the ancient Near East used by the Maison de l'Orient et de la Méditerranée for archaeological sites aged between 16300 and 4520 BC.
#!#CHRONODITOR.CSVEXPORT.T_CREDITS: ArkeoGIS 2016
