Nom de la période Niveau 1;Début niveau 1;Fin niveau 1;Nom de la période Niveau 2;Début niveau 2;Fin niveau 2;Nom de la période Niveau 3;Début niveau 3;Fin niveau 3;Nom de la période Niveau 4;Début niveau 4;Fin niveau 4
Néolithique;-6500;-2201;;;;;;;;;
Bronze;-2200;-801;Bronze ancien;-2200;-1601;BRA1;-2200;-1801;BRA1a;-2200;-2001
;;;;;;;;;BRA1b;-2000;-1801
;;;;;;BRA2;-1800;-1651;BRA2a;-1800;-1701
;;;;;;;;;BRA2b;-1700;-1651
;;;;;;BRA3;-1650;-1601;BRA3a;-1650;-1626
;;;;;;;;;BRA3b;-1625;-1601
;;;Bronze moyen;-1600;-1351;BRM1;-1600;-1476;BRM1b;-1600;-1501
;;;;;;;;;BRM1a;-1500;-1476
;;;;;;BRM2;-1475;-1426;BRM2a;-1475;-1451
;;;;;;;;;BRM2b;-1450;-1426
;;;;;;BRM3;-1425;-1351;BRM3a;-1425;-1401
;;;;;;;;;BRM3b;-1400;-1351
;;;Bronze final;-1350;-801;BRF1;-1350;-1051;BRF1a;-1350;-1251
;;;;;;;;;BRF1b;-1250;-1051
;;;;;;BRF2;-1050;-901;BRF2a;-1050;-1001
;;;;;;;;;BRF2b;-1000;-901
;;;;;;BRF3;-900;-801;BRF3a;-900;-851
;;;;;;;;;BRF3b;-850;-801
Fer;-800;-26;Hallstatt C;-800;-621;HAC1;-800;-726;HAC1a;-800;-751
;;;;;;;;;HAC1b;-750;-726
;;;;;;HAC2;-725;-621;HAC2a;-725;-701
;;;;;;;;;HAC2b;-700;-621
;;;Hallstatt D;-620;-461;HAD1;-620;-531;HAD1a;-620;-576
;;;;;;;;;HAD1b;-575;-531
;;;;;;HAD2;-530;-501;HAD2a;-530;-526
;;;;;;;;;HAD2b;-525;-501
;;;;;;HAD3;-500;-461;HAD3a;-500;-476
;;;;;;;;;HAD3b;-475;-461
;;;La Tène A;-460;-401;LTA1;-460;-431;LTA1a;-460;-446
;;;;;;;;;LTA1b;-445;-431
;;;;;;LTA2;-430;-401;LTA2a;-430;-416
;;;;;;;;;LTA2b;-415;-401
;;;La Tène B;-400;-261;LTB1;-400;-321;LTB1a;-400;-351
;;;;;;;;;LTB1b;-350;-321
;;;;;;LTB2;-320;-261;LTB2a;-320;-276
;;;;;;;;;LTB2b;-275;-261
;;;La Tène C;-260;-151;LTC1;-260;-201;LTC1a;-260;-226
;;;;;;;;;LTC1b;-225;-201
;;;;;;LTC2;-200;-151;LTC2a;-200;-176
;;;;;;;;;LTC2b;-175;-151
;;;La Tène D;-150;-26;LTD1;-150;-76;LTD1a;-150;-126
;;;;;;;;;LTD1b;-125;-76
;;;;;;LTD2;-75;-26;LTD2a;-75;-51
;;;;;;;;;LTD2b;-50;-26
Empire romain;-25;449;Période augustéenne;-25;36;Auguste;-25;13;;;
;;;;;;Tibère;14;36;;;
;;;Haut-Empire;37;259;Julio-Claudiens;37;95;Caligula;37;40
;;;;;;;;;Claude;41;53
;;;;;;;;;Néron;54;67
;;;;;;;;;Galba;68;69
;;;;;;;;;Vespasien;70;78
;;;;;;;;;Titus;79;80
;;;;;;;;;Domitien;81;95
;;;;;;Antonin Sévères;96;259;Nerva;96;97
;;;;;;;;;Trajan;98;116
;;;;;;;;;Hadrien;117;137
;;;;;;;;;Antonin le Pieux;138;160
;;;;;;;;;Lucius Verus;161;168
;;;;;;;;;Marc-Aurèle;169;179
;;;;;;;;;Commode;180;192
;;;;;;;;;Clodius Albinus;193;194
;;;;;;;;;Septime Sévère;195;210
;;;;;;;;;Caracalla;211;216
;;;;;;;;;Gela/Macrin;217;218
;;;;;;;;;Elagabale;219;221
;;;;;;;;;Sévère Alexandre;222;234
;;;;;;;;;Maximin Ier le Thrace;235;237
;;;;;;;;;Gordien III;238;243
;;;;;;;;;Philippe l'Arabe;244;248
;;;;;;;;;Dèce;249;250
;;;;;;;;;Trébonien Galle;251;252
;;;;;;;;;Valérien (Orient);253;259
;;;Antiquité tardive;260;449;Constantin;260;299;;;
;;;;;;IVè siècle;300;399;;;
;;;;;;1ere moitié Vè siècle;400;449;;;
Mérovingien;450;799;Mérovingien ancien;450;599;Mérovingien ancien I;450;519;;;
;;;;;;Mérovingien ancien II;520;549;;;
;;;;;;Mérovingien ancien III;550;599;;;
;;;Mérovingien récent;600;719;Mérovingien récent I;600;629;;;
;;;;;;Mérovingien récent II;630;679;;;
;;;;;;Mérovingien récent III;680;719;;;
;;;Caroligien;720;799;;;;;;
Moyen-Âge;800;1491;Moyen-Âge I;800;999;;;;;;
;;;Moyen-Âge II;1000;1199;;;;;;
;;;Moyen-Âge classique;1200;1491;;;;;;
Moderne;1492;1789;;;;;;;;;
Contemporaine;1790;2016;;;;;;;;;
Nom: Europe Continentale depuis le Néolithique à nos jours
Description: Première des chronologies réalisées pour ArkeoGIS.
Credits: Remerciements à S.Fichtl et B.Girard pour leurs contributions
